

George Kent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051012
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Kent
Gender	Male
Year	1800 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	4 Apr 1800
Witnesses	Geo. Kent; Sarah Foulkes?
Marriage Type	Licence
Marrying Minister	John Vause Off. Minister
Register	Marriages 1797 - 1801, Page 114, Entry 3205
Source	LDS Film 1656150
Witnessed Marriage Of	Charles Kent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051012&Relationship=Groom
Witnessed Marriage Of	Margaret Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051012&Relationship=Bride



