

Thomas Kettleson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090084306
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kettleson
Gender	Male
Abode	Blundell St.
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Jun 1856
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	Gustave Wilkinson; Eliza Wilkinson, (X)
Marriage Type	Licence
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856, Page 137, Entry 273
Source	LDS Film 1656679
Witnessed By	Gustave Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084306&Relationship=Witness_1
Witnessed By	Eliza Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084306&Relationship=Witness_2
Married To	Mary Carling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084306&Relationship=Bride



