

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108985
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Barter Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1823
Occupation (As Documented)	Warehouse Man
Occupation (Standardised)	Warehouseman
Register	Baptisms 1823 - 1825, Page 118, Entry 944
Source	LDS Film 1656418
Parent Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108985&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108985&Relationship=2ndParent



