

Catherine Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030050637
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Walker
Former/Maiden/Other Surname 1	Parr
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Preston Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1800
Date Of Child's Birth	1 Feb 1800
Notes	Parish of Parents Marriage is St Anns
Source	LDS Film 1068889
Parent Of	Richard Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050637&Relationship=Baptised
Married To	Thomas Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050637&Relationship=1stParent



