

David Rice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010231824
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Rice
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	Porter St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 May 1852
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1851 - 1852, Page 218, Entry 1738
Source	LDS Film 93886
Parent	John Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231824&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231824&Relationship=2ndParent



