

Thomas Whitby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010085885
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whitby
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Adlington St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Mar 1815
Baptising Minister	J. Pulford Curate
Register	Baptisms 1814 - 1815, Page 186, Entry 1483
Source	LDS Film 1656378
Parent	John Whitby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085885&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085885&Relationship=2ndParent



