

Adam Leavsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000651
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Leavsley
Gender	Male
Year	1712
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1712
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	19 Jan 1712
Register	Baptisms 1704 - 1737, Page 13, Entry 51
Source	LDS Film 1656376
Parent Of	James Leavsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000651&Relationship=Baptised



