

Alice Bagnall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040115900
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Bagnall
Gender	Female
Abode	Copperas Hill
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	10 Apr 1837
Age At Death	13 mo.
Age At Death (Months)	13
Age At Death (Years)	0
Cause Of Death	Measles
Burying Minister	John Bruce
Grave	1846
Register	Burials 1835 - 1837, Page 178, Entry 13018
Source	LDS Film 560881
Parent	Wm. Bagnall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115900&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115900&Relationship=2ndParent



