

Randle Kent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145489
First Name (With Contractions)	Randle
First Name (Without Contractions)	Randle
Surname	Kent
Gender	Male
Abode	Springfield St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1834
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1834, Page 77, Entry 612
Source	LDS Film 1656421
Parent Of	William Randle Kent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145489&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145489&Relationship=2ndParent



