

Alice Behn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010140070
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Behn
Parent's Occupation (As Documented)	Sugar Refiner
Parent's Occupation (Standardised)	Sugar Refiner
Gender	Female
Abode	Temple St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Oct 1832
Baptising Minister	O. Ormerod Curate
Register	Baptisms 1832 - 1833, Page 68, Entry 542
Source	LDS Film 1656421
Parent	John Frederick Behn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140070&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140070&Relationship=2ndParent



