

Charles Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039948
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Houghton
Gender	Male
Abode	Crosbie St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Aug 1840
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	John Maddocks; Ellen Hutson, (X)
Marriage Type	Licence
Marrying Minister	Thos Halton M A Curate
Register	Marriages 1840 - 1841, Page 28, Entry 55
Source	LDS Film 93920
Witnessed By	John Maddocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039948&Relationship=Witness_1
Witnessed By	Ellen Hutson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039948&Relationship=Witness_2
Married To	Sarah Orton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039948&Relationship=Bride



