

John Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040090816
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cross
Gender	Male
Year	1788 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	7 Jun 1788
Age At Death	3/4 year
Age At Death (Years)	3/4
Cause Of Death	Tooth Fever
Register	Burials 1784 - 1798, Page 34, Entry 4
Source	LDS Film 1546062
Parent	John Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090816&Relationship=1stParent
Parent	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090816&Relationship=2ndParent



