

Robert Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070095241
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lea
Gender	Male
Abode	Liverpool
Year	1803
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	1 Apr 1803
Date Of Spouse's Death	29 Mar 1803
Register	Burials 1790 - 1812, Page 63, Entry 19
Source	LDS Film 1647560
Married To	Martha Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095241&Relationship=Deceased



