

Jonathan Redfurr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070023208
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Redfurr
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	16 Nov 1770
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1769 - 1774, Page 92, Entry 29
Source	LDS Film 1656377
Married To	Isabell Redfurr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023208&Relationship=Deceased



