

John Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235612
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rogers
Gender	Male
Abode	Toxteth Park
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1855
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 Apr 1854
Register	Baptisms 1854 - 1855, Page 272, Entry 2172
Source	LDS Film 93887
Parent Of	John Williamson Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235612&Relationship=Baptised
Married To	Josephine Amelia Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235612&Relationship=2ndParent



