

Patrick James Carbarey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090010702
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Middle or Other Names	James
Surname	Carbarey
Gender	Male
Abode	The Parish of Liverpool
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Jul 1805
Occupation (As Documented)	Glass Polisher
Occupation (Standardised)	Glass Polisher
Marriage Type	Banns
Register	Marriages 1805, Page 6, Entry 26
Source	LDS Film 1068889
Married To	Sarah Starkey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010702&Relationship=Bride



