

David Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040100380
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Martin
Gender	Male
Abode	Rathbone St
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	21 Aug 1828
Age At Death	3 mo
Age At Death (Months)	3
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 24, Entry 1631
Source	LDS Film 560881
Parent	Thos. Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100380&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100380&Relationship=2ndParent



