

Thomas Bentley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095902
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Bentley
Gender	Male
Abode	Low Hill
Year	1809
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	5 Feb 1809
Date Of Child's Death	30 Jan 1809
Register	Burials 1790 - 1812, Page 94, Entry 6
Source	LDS Film 1647560
Parent Of	Ann Suffell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095902&Relationship=Deceased



