

George Matthews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010242361
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Matthews
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Milk St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 May 1857
Baptising Minister	J. W. Welsh Asst. Curate
Register	Baptisms 1856 - 1857, Page 304, Entry 2428
Source	LDS Film 93887
Parent	John Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242361&Relationship=1stParent
Parent	Helena Cazneau	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242361&Relationship=2ndParent



