

Henry Hince	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169191
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hince
Gender	Male
Abode	Grove St.
Year	1841 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1841
Occupation (As Documented)	Attorney at Law
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Date Of Child's Birth	17 Aug 1841
Register	Baptisms 1831 - 1861, Page 43, Entry 338
Source	LDS Film 1655552
Parent Of	Augustus Hince	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169191&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169191&Relationship=2ndParent



