

John Blackhall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121964
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Blackhall
Gender	Male
Year	1848 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	28 Jun 1848
Witnesses	Martin Whelan; Bridget Divine
Marriage Type	unknown
Marrying Minister	Peter Power
Register	Marriages 1827 - 1848, Page 174, Entry 2
Source	LDS Film 396378
Witnessed By	Martin Whelan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121964&Relationship=Witness_1
Witnessed By	Bridget Divine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121964&Relationship=Witness_2
Married To	Catharine Carmody	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121964&Relationship=Bride



