

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126705
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Gender	Male
Abode	Thurlow St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1828
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1827 - 1828, Page 285, Entry 2274
Source	LDS Film 1656419
Parent Of	George Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126705&Relationship=Baptised
Married To	Mary Ann Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126705&Relationship=2ndParent



