

Peter Dutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170300
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Dutton
Gender	Male
Abode	Maguire St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1841
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Register	Baptisms 1840 - 1841, Page 234, Entry 1870
Source	LDS Film 1656423
Parent Of	Arthur Dutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170300&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170300&Relationship=2ndParent



