

John Tootle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020135386
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tootle
Gender	Male
Abode	Maguire St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1830
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1830 - 1831, Page 7, Entry 56
Source	LDS Film 93878
Parent Of	Elizabeth Tootle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135386&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135386&Relationship=2ndParent



