

John Hilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027621
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hilton
Gender	Male
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Feb 1776
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1775 - 1776, Page 14, Entry 548
Source	LDS Film 1656377
Parent Of	Mary Hilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027621&Relationship=Deceased



