

Peter Hagen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122099
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Hagen
Gender	Male
Abode	Anne St.
Year	1850 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	21 Apr 1850
Witnesses	Henry O'Hare of Liverpool; Catharine Charters of Liverpool
Marriage Type	unknown
Marrying Minister	E. Kenrick
Notes	[Bride and groom's Parents' names appear to have been transposed]
Register	Marriages 1848 - 1859, Page 18, Entry 1
Source	LDS Film 396378
Witnessed By	Henry O'Hare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122099&Relationship=Witness_1
Witnessed By	Catharine Charters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122099&Relationship=Witness_2
Married To	Mary Ann Crompton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122099&Relationship=Bride



