

John Strong	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151909
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Strong
Gender	Male
Abode	Upper Frederick St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1835
Occupation (As Documented)	Ship Broker
Occupation (Standardised)	Ship Broker
Register	Baptisms 1835 - 1836, Page 8, Entry 59
Source	LDS Film 1656421
Parent Of	William Davidson Strong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151909&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151909&Relationship=2ndParent



