

James Crowley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013833
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Crowley
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1775
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 Feb 1775
Register	Baptisms 1772 - 1776, Page 83, Entry 37
Source	LDS Film 1656377
Parent Of	Elizabeth Crowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013833&Relationship=Baptised



