

Meare? Bellin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007238
First Name (With Contractions)	Meare?
First Name (Without Contractions)	Meare?
Surname	Bellin
Gender	Unknown
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Nov 1798
Witnesses	Meare? Bellin; Edward Davies
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M.A., Rector
Register	Marriages 1797 - 1798, Page 419, Entry 330
Source	LDS Film 93839
Witnessed Marriage Of	William Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007238&Relationship=Groom
Witnessed Marriage Of	Elizabeth Bellin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007238&Relationship=Bride



