

Joseph Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100129896
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Wilkinson
Gender	Male
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Jun 1846
Witnesses	Joseph Wilkinson, (X); Mary Maddox
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1846, Page 198, Entry 395
Source	LDS Film 1656509
Witnessed Marriage Of	John Whalley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129896&Relationship=Groom
Witnessed Marriage Of	Catherine Kirk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129896&Relationship=Bride



