

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051873
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1811 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	24 Nov 1811
Witnesses	Bernard Farron; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 66, Entry 5278
Source	LDS Film 1656150
Witnessed Marriage Of	James Galway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051873&Relationship=Groom
Witnessed Marriage Of	Grace Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051873&Relationship=Bride



