

Helen Esther Myers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030187885
First Name (With Contractions)	Helen
First Name (Without Contractions)	Helen
Middle or Other Names	Esther
Surname	Myers
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	South Bedford St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1846
Register	Baptisms 1846 - 1847, Page 65, Entry 518
Source	LDS Film 93885
Parent Of	Edith Emily Myers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187885&Relationship=Baptised
Married To	Jacques Myers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187885&Relationship=1stParent



