

Robert Peasley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085957
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Peasley
Gender	Male
Abode	Olive St.
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Nov 1857
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Minor Or Full	full
Status	Bachelor
Witnesses	John Weatherhead; Mary Weatherhead
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1857 - 1858, Page 41, Entry 81
Source	LDS Film 1656679
Witnessed By	John Weatherhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085957&Relationship=Witness_1
Witnessed By	Mary Weatherhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085957&Relationship=Witness_2
Married To	Emma Sandford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085957&Relationship=Bride



