

William Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232940
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Watson
Gender	Male
Abode	Everton
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1852
Occupation (As Documented)	Commercial Traveller
Occupation (Standardised)	Commercial Traveller
Occupation (HISCO Code)	43220
Register	Baptisms 1851 - 1852, Page 357, Entry 2854
Source	LDS Film 93886
Parent Of	Henrietta Maud Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232940&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232940&Relationship=2ndParent



