

Nathaniel Henry Maycock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077362
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Middle or Other Names	Henry
Surname	Maycock
Gender	Male
Abode	45 Church St Liverpool
Year	1849
Parish	St George, Everton, Lancashire
Date Of Marriage	29 Jul 1849
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Minor Or Full	full
Status	Bachelor
Witnesses	Ann Sims; James Bathgate
Marriage Type	Licence
Marrying Minister	W W Ewbank Mr.
Register	Marriages 1848 - 1854, Page 44, Entry 87
Source	LDS Film 2147914
Witnessed By	Ann Sims	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077362&Relationship=Witness_1
Witnessed By	James Bathgate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077362&Relationship=Witness_2
Married To	Harriet Augusta Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077362&Relationship=Bride



