

Edward Hudson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060031
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hudson
Gender	Male
Abode	Blundell St
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1804
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 Jul 1804
Register	Baptisms 1799 - 1810, Page 165, Entry 8
Source	LDS Film 1656377
Parent Of	Peter Hudson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060031&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060031&Relationship=2ndParent



