

John Rewel?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199922
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rewel?
Gender	Male
Abode	Ormond St.
Year	1859 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1859
Occupation (As Documented)	Cow keeper
Occupation (Standardised)	Cow Keeper
Date Of Child's Birth	19 Aug 1859
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 20, Entry 718
Source	LDS Film 1068892
Parent Of	Robert Rewel?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199922&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199922&Relationship=2ndParent



