

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072516
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	This Parish
Year	1830
Parish	St George, Everton, Lancashire
Date Of Marriage	4 Oct 1830
Status	Bachelor
Witnesses	Mary Wright; Joseph Marsden
Marriage Type	Banns
Marrying Minister	Matson Vincent, Curate
Register	Marriages 1814 - 1837, Page 100, Entry 299
Source	LDS Film 2147913
Witnessed By	Mary Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072516&Relationship=Witness_1
Witnessed By	Joseph Marsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072516&Relationship=Witness_2
Married To	Elizabeth Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072516&Relationship=Bride



