

James Brewer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040023909
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Brewer
Parent's Occupation (As Documented)	Joyner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1771
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Jul 1771
Register	Burials 1769 - 1774, Page 103, Entry 22
Source	LDS Film 1656377
Parent	James Brewer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023909&Relationship=1stParent



