

John Stephens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042201
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stephens
Gender	Male
Abode	Elliot Street
Year	1847 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	7 Dec 1847
Occupation (As Documented)	Coal Proprieter
Occupation (Standardised)	Coal Proprietor
Minor Or Full	Full
Status	Bachelor
Witnesses	Mary Poole, (X); William Poole
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Register	Marriages 1845 - 1849, Page 185, Entry 370
Source	LDS Film 1656374
Witnessed By	Mary Poole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042201&Relationship=Witness_1
Witnessed By	William Poole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042201&Relationship=Witness_2
Married To	Ellen Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042201&Relationship=Bride



