

Joseph Baker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046372
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Baker
Gender	Male
Abode	Hurst St
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1797
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	13 Apr 1797
Register	Baptisms 1793 - 1799, Page 65, Entry 31
Source	LDS Film 1656377
Parent Of	Sarah Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046372&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046372&Relationship=2ndParent



