

Edward Kewne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300464
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Kewne
Gender	Male
Abode	Greenland St
Year	1858
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	20 Jun 1858
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Notes	Private
Register	Baptisms 1841 - 1892, Page 135, Entry 1064
Source	LDS Film 2147909
Parent Of	William Kewne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300464&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300464&Relationship=2ndParent



