

Mary Russon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110074232
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Russon
Gender	Female
Year	1835
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	24 Sep 1835
Witnesses	Joseph Russon; Mary Russon
Marriage Type	Banns
Marrying Minister	Jno. Swainson, Curate
Register	Marriages 1823 - 1837, Page 181, Entry 298
Source	LDS Film 1647985
Witnessed Marriage Of	Benjamin Russon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074232&Relationship=Groom
Witnessed Marriage Of	Margaret Bushell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074232&Relationship=Bride



