

Elizabeth Furniss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100028284
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Furniss
Gender	Female
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Feb 1832
Witnesses	Elizabeth Furniss; Bridget Barker
Marriage Type	Licence
Marrying Minister	John Rufford, Curate
Register	Marriages 1831 - 1833, Page 172, Entry 516
Source	LDS Film 93919
Witnessed Marriage Of	Samuel Rowlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028284&Relationship=Groom
Witnessed Marriage Of	Elizabeth Faulkner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028284&Relationship=Bride



