

Harriet Haselden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030246877
First Name (With Contractions)	Harriet
First Name (Without Contractions)	Harriet
Surname	Haselden
Spouse's Occupation (As Documented)	Pattern Maker
Spouse's Occupation (Standardised)	Pattern Maker
Gender	Female
Abode	Kirkdale
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1859
Date Of Child's Birth	23 Nov 1858
Register	Baptisms 1858 - 1859, Page 225, Entry 1800
Source	LDS Film 1656561
Parent Of	Elizabeth Goold Haselden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246877&Relationship=Baptised
Married To	James Haselden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246877&Relationship=1stParent



