

David Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010099606
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Edwards
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Garden lane
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Jul 1820
Baptising Minister	T. Kidd Curate
Register	Baptisms 1820 - 1821, Page 41, Entry 328
Source	LDS Film 1656418
Parent	David Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099606&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099606&Relationship=2ndParent



