

William Wilcox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102488
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wilcox
Gender	Male
Abode	Pembroke Garden
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1821
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1821 - 1822, Page 45, Entry 357
Source	LDS Film 1656418
Parent Of	William Wilcox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102488&Relationship=Baptised
Married To	Mary Anne Wilcox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102488&Relationship=2ndParent



