

John Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197701
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Taylor
Gender	Male
Abode	Rathbone St.
Year	1855 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1855
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Date Of Child's Birth	7 Jan 1855
Register	Baptisms 1855 from the Bishop's Transcripts, Page 1, Entry 3079
Source	LDS Film 1068892
Parent Of	Elizabeth Jane Lightfoot Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197701&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197701&Relationship=2ndParent



