

Ellen Warren	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080121253
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Warren
Married Surname	Turner
Spouse's Occupation (As Documented)	Cart Owner
Spouse's Occupation (Standardised)	Cart Owner
Gender	Female
Abode	Canning St
Year	1843 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	26 Jul 1843
Minor Or Full	full
Status	Spinster
Witnesses	Charles Stubbs; Ellen Stubbs
Marriage Type	Banns
Marrying Minister	Thomas Nolan Offg. Minister
Register	Marriages 1842 - 1845, Page 76, Entry 152
Source	LDS Film 1546290
Witnessed By	Charles Stubbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121253&Relationship=Witness_1
Witnessed By	Ellen Stubbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121253&Relationship=Witness_2
Married To	William Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121253&Relationship=Groom



