

Thomas Philips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028535
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Philips
Gender	Male
Abode	Crooked Lane
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1787
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 May 1787
Register	Baptisms 1787, Page 166, Entry 401
Source	LDS Film 93833
Parent Of	William Philips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028535&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028535&Relationship=2ndParent



