

Robert Brideson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127610
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Brideson
Gender	Male
Abode	Kitchen Street
Year	1807 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	28 Apr 1807
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	26 Apr 1807
Source	Private Transcription
Parent Of	Elizabeth Brideson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127610&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127610&Relationship=2ndParent



