

William Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010161173
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Evans
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Frederick St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Feb 1839
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1839, Page 45, Entry 357
Source	LDS Film 1656423
Parent	Moses Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161173&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161173&Relationship=2ndParent



