

William Callagan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185497
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Callagan
Gender	Male
Abode	St Anne's St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1845
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1844 -1846, Page 246, Entry 1962
Source	LDS Film 93884
Parent Of	William Alfred Callagan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185497&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185497&Relationship=2ndParent



