

John Hallsall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003052
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hallsall
Gender	Male
Abode	Liverpool
Year	1786 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	10 Sep 1786
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Witnesses	John Rimmer; Thos. Barrow
Marriage Type	Banns
Marrying Minister	J. Davies Minister
Register	Marriages 1773 - 1810, Page 57, Entry 225
Source	LDS Film 1656374
Witnessed By	John Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003052&Relationship=Witness_1
Witnessed By	Thos. Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003052&Relationship=Witness_2
Married To	Elizabeth Hampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003052&Relationship=Bride



