

William Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287157
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Banks
Gender	Male
Abode	Bootle Marsh
Year	1835
Parish	Claremont Grove Independent Chapel, Kirkdale, Lancashire
Date Of Child's Baptism	19 Dec 1835
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	14 Nov 1835
Register	Baptisms 1830 - 1837, Page 1, Entry 7
Source	LDS Film 560883
Parent Of	William Thomas Phillips Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287157&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287157&Relationship=2ndParent



