

Thomas Fern	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144761
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fern
Gender	Male
Abode	Key Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1834
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Register	Baptisms 1833 - 1834, Page 386, Entry 3085
Source	LDS Film 1656421
Parent Of	Josiah Kendall Fern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144761&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144761&Relationship=2ndParent



