

Thomas Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106574
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lea
Gender	Male
Abode	St. James Street
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1823
Occupation (As Documented)	Collecter of Taxes
Occupation (Standardised)	Tax Collector
Register	Baptisms 1821 - 1823, Page 264, Entry 135
Source	LDS Film 93834
Parent Of	Sarah Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106574&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106574&Relationship=2ndParent



