

Peter Armstrong	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037693
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Armstrong
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Oct 1838
Witnesses	Peter Armstrong; Mary Ann Stubbs, (X)
Marriage Type	Licence
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1838, Page 247, Entry 494
Source	LDS Film 93843
Witnessed Marriage Of	Charles Gray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037693&Relationship=Groom
Witnessed Marriage Of	Margaret Wilke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037693&Relationship=Bride



