

Thomas Hollingsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056385
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hollingsworth
Gender	Male
Abode	Thomas St
Year	1802 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1802
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	3 Feb 1802
Register	Baptisms 1799 - 1810, Page 130, Entry 22
Source	LDS Film 1656377
Parent Of	Edward Hollingsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056385&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056385&Relationship=2ndParent



