

John Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180648
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Simpson
Gender	Male
Abode	Primrose Hill
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1844
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	3 Dec 1841
Register	Baptisms 1843 - 1844, Page 119, Entry 947
Source	LDS Film 93884
Parent Of	Richard Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180648&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180648&Relationship=2ndParent



