

John Tucker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056576
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tucker
Gender	Male
Abode	Fazakerley St.
Year	1808
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	6 Sep 1808
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	4 Sep 1808
Register	Burials 1806 - 1809, Page 5, Entry 193
Source	LDS Film 93833
Parent Of	Robert Tucker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056576&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056576&Relationship=2ndParent



