

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053921
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Abode	Westmoreland St
Year	1801 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	8 Jan 1801
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	8 Jan 1801
Register	Baptisms 1769 - 1812, Page 58, Entry 28
Source	LDS 1656373
Parent Of	Setng [sic] Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053921&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053921&Relationship=2ndParent



