

Robert Fowler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249457
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Fowler
Gender	Male
Abode	Gt Crosshall St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1859
Occupation (As Documented)	Coppersmith
Occupation (Standardised)	Coppersmith
Occupation (HISCO Code)	87330
Date Of Child's Birth	14 May 1859
Register	Baptisms 1859, Page 148, Entry 1180
Source	LDS Film 1656561
Parent Of	Mary Ann Fowler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249457&Relationship=Baptised
Married To	Mary Ann Fowler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249457&Relationship=2ndParent



