

Michael Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154014
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Woodward
Gender	Male
Abode	Pall Mall
Year	1836 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1836
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1828 - 1846, Page 55, Entry 4
Source	LDS Film 1656373
Parent Of	John Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154014&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154014&Relationship=2ndParent



